SI card,Surname,First name,City,Text1,Start,Finish,Time,Num1,Num2,Num3,Short
1st,McQuillan,James,Western and Hills Orienteers,Masters Men,16:00:00,16:46:57,0:46:57,560,580,20,Score
2nd,Horley,Cooper,Garingal Orienteers,Junior Men,16:00:00,16:44:44,0:44:44,540,540,0,Score
3rd,Mountstephens,Richard,Big Foot Orienteers,Veteran Men,16:00:00,16:45:16,0:45:16,530,540,10,Score
4th,Rogers,Tim,Big Foot Orienteers,Veteran Men,16:00:00,16:45:14,0:45:14,520,530,10,Score
5th,Mathewson,Ciaran,Garingal Orienteers,Open Men,16:00:00,16:44:44,0:44:44,500,500,0,Score
6th,Lim,Kar-Soon,Garingal Orienteers,Veteran Men,16:00:00,16:45:59,0:45:59,490,500,10,Score
7th,Thomas,Melissa,Bennelong Northside Orienteers,Open Women,16:00:00,16:42:38,0:42:38,480,480,0,Score
8th,Ridley-Smith,Michael,Garingal Orienteers,Veteran Men,16:00:00,16:44:17,0:44:17,480,480,0,Score
9th,Teteris,Armands,Garingal Orienteers,Veteran Men,16:00:00,16:42:27,0:42:27,470,470,0,Score
10th,Ryan,Steve,Garingal Orienteers,Masters Men,16:00:00,16:42:41,0:42:41,470,470,0,Score
11th,Raaff,Tim,,Veteran Men,16:00:00,16:42:51,0:42:51,470,470,0,Score
12th,Annetts,Peter,Garingal Orienteers,Veteran Men,16:00:00,16:43:13,0:43:13,470,470,0,Score
13th,Hopper,Peter,Bennelong Northside Orienteers,Super Veteran Men,16:00:00,16:44:34,0:44:34,470,470,0,Score
14th,Petterson,Anthony,Garingal Orienteers,Veteran Men,16:00:00,16:45:52,0:45:52,470,480,10,Score
15th,Smith,Andrew,Garingal Orienteers,Veteran Men,16:00:00,16:43:52,0:43:52,460,460,0,Score
16th,Havranek,John,Garingal Orienteers,Veteran Men,16:00:00,16:44:26,0:44:26,460,460,0,Score
17th,Fien,Mary,Big Foot Orienteers,Veteran Women,16:00:00,16:45:20,0:45:20,460,470,10,Score
18th,Deane,Stuart,Garingal Orienteers,Veteran Men,16:00:00,16:46:25,0:46:25,460,480,20,Score
19th,Parkinson,Sam,Uringa Orienteers,Open Men,16:00:00,16:41:48,0:41:48,450,450,0,Score
20th,Putnam,Joel,Big Foot North,Masters Men,16:00:00,16:43:07,0:43:07,450,450,0,Score
21st,de Remy de Courcelles,Vivien,Western and Hills Orienteers,Masters Men,16:00:00,16:44:00,0:44:00,450,450,0,Score
22nd,Schaefer,Mark,Central Coast Orienteers,Masters Men,16:00:00,16:44:31,0:44:31,450,450,0,Score
23rd,Cousins,Martin,Garingal Orienteers,Veteran Men,16:00:00,16:44:44,0:44:44,450,450,0,Score
24th,Burnett,Karla,Garingal Orienteers,Open Women,16:00:00,16:45:39,0:45:39,450,460,10,Score
25th,Bulman,John,Garingal Orienteers,Super Veteran Men,16:00:00,16:46:31,0:46:31,450,470,20,Score
26th,Stanley,Nick,Garingal Orienteers,Junior Men,16:00:00,16:48:41,0:48:41,450,490,40,Score
27th,Will,Cameron,Illawarra Kareelah Orienteers,Junior Men,16:00:00,16:43:58,0:43:58,440,440,0,Score
28th,Smith,Martin,Garingal Orienteers,Super Veteran Men,16:00:00,16:44:49,0:44:49,440,440,0,Score
29th,Mountstephens,Thomas,Big Foot Orienteers,Junior Men,16:00:00,16:50:31,0:50:31,440,500,60,Score
30th,Thorpe,Stuart,Big Foot Orienteers,Veteran Men,16:00:00,16:43:59,0:43:59,430,430,0,Score
31st,Giles,Tim,Big Foot Orienteers,Veteran Men,16:00:00,16:44:08,0:44:08,430,430,0,Score
32nd,Bachvarova,Toni,Garingal Orienteers,Open Women,16:00:00,16:44:30,0:44:30,430,430,0,Score
33rd,Dixon,Fergus,Garingal Orienteers,Super Veteran Men,16:00:00,16:45:11,0:45:11,430,440,10,Score
34th,Pattison,Richard,Bennelong Northside Orienteers,Open Men,16:00:00,16:47:17,0:47:17,430,460,30,Score
35th,Stanley,David,Garingal Orienteers,Veteran Men,16:00:00,16:47:54,0:47:54,430,460,30,Score
36th,Brannigan,Brian,Bennelong Northside Orienteers,Super Veteran Men,16:00:00,16:51:18,0:51:18,430,500,70,Score
37th,Mackie,Hamish,Big Foot Orienteers,Veteran Men,16:00:00,16:43:05,0:43:05,420,420,0,Score
38th,Farebrother,Gary,Western and Hills Orienteers,Veteran Men,16:00:00,16:43:31,0:43:31,420,420,0,Score
39th,Barlow,Nick,Garingal Orienteers,Super Veteran Men,16:00:00,16:44:49,0:44:49,420,420,0,Score
40th,Grant,Lisa,Garingal Orienteers,Masters Women,16:00:00,16:45:25,0:45:25,420,430,10,Score
41st,Harper,Geff,no club,Veteran Men,16:00:00,16:46:45,0:46:45,420,440,20,Score
42nd,Walsham,Deb,Western and Hills Orienteers,Veteran Women,16:00:00,16:43:53,0:43:53,410,410,0,Score
43rd,Wilson,Jason,Bennelong Northside Orienteers,Veteran Men,16:00:00,16:44:30,0:44:30,410,410,0,Score
